000002.1+103655,0.00886875,10.6154,16.299,0.121,2493,15.021,14.611,14.613
000002.1+115312,0.00910833,11.8868,17.421,0.000,546,16.364,0.000,0.000
000002.1+141601,0.00910917,14.2671,13.293,0.000,888,11.860,11.363,11.262
000002.2+140903,0.00951292,14.151,13.828,0.007,885,12.868,12.559,12.512
000002.3+105942,0.00960667,10.9952,16.344,0.118,1901,14.051,13.313,13.202
000002.3+112123,0.009665,11.3567,14.600,0.111,555,13.338,12.956,12.876
000002.3+145232,0.00976667,14.8756,12.133,0.032,800,10.649,10.131,10.040
000002.4+112853,0.0100754,11.4816,15.514,0.202,565,14.288,13.792,13.767
000002.4+121642,0.0101592,12.2786,14.878,0.041,2222,13.086,12.452,12.318
000002.6+120221,0.0110767,12.0392,14.698,0.048,2221,13.167,12.720,12.607
000002.7+135056,0.0113329,13.8489,12.580,0.025,882,11.226,10.758,10.689
000002.7+133051,0.0115033,13.5142,10.376,0.017,744,9.044,8.692,8.601
000002.8+134024,0.0120546,13.6734,17.442,0.001,703,16.134,0.000,0.000
000002.9+114022,0.0121208,11.673,16.904,0.278,546,15.157,14.609,14.042
000002.9+101240,0.0122163,10.2112,17.010,0.086,665,15.819,0.000,0.000
000003.0+130249,0.0127621,13.047,14.833,0.065,400,13.176,12.563,12.465
000003.0+102337,0.0128187,10.3936,17.306,0.317,1640,15.711,15.035,0.000
000003.1+133101,0.0132158,13.5171,16.228,0.054,744,15.159,14.601,14.501
000003.2+134852,0.0135367,13.8146,14.072,0.029,882,12.952,12.659,12.547
000003.2+104236,0.0137475,10.7102,17.035,0.076,3102,15.580,14.961,14.764
000003.3+114108,0.0137975,11.6856,16.183,0.183,546,15.123,14.635,14.539
000003.3+104908,0.0139963,10.819,16.705,0.151,2501,15.328,14.899,0.000
000003.3+112122,0.0140992,11.3563,16.555,0.345,555,14.007,13.354,13.127
000003.3+110134,0.0141608,11.0262,17.440,0.447,2558,16.144,0.000,0.000
000003.4+101313,0.0142154,10.2205,12.185,0.007,665,11.004,10.627,10.553
000003.4+141400,0.01441,14.2335,16.241,0.000,888,14.110,13.505,13.239
000003.6+103324,0.0151875,10.5569,16.855,0.076,2493,15.840,0.000,0.000
000003.7+141358,0.0155387,14.233,15.816,0.000,888,14.947,14.691,14.324
000003.7+105547,0.01555,10.9299,15.408,0.102,1662,14.212,13.853,13.784
000003.7+132232,0.01575,13.3757,16.693,0.000,513,0.000,0.000,0.000
000003.7+112147,0.0157708,11.3631,16.434,0.092,555,14.590,14.102,13.744
000003.8+105554,0.0159529,10.9318,16.817,0.158,2020,15.352,14.728,0.000
000003.9+111511,0.0166475,11.2533,16.929,0.034,545,15.704,0.000,0.000
000004.0+132458,0.0169908,13.4162,16.093,0.099,640,14.570,14.228,14.222
000004.1+102409,0.0173738,10.4027,16.551,0.105,1275,15.265,14.868,0.000
000004.2+121516,0.0175187,12.2545,17.000,0.058,2222,15.789,0.000,0.000
000004.2+103016,0.0176858,10.5045,15.908,0.030,2803,14.446,14.131,13.915
000004.2+122334,0.0178008,12.393,14.603,0.081,1773,13.126,12.690,12.603
000004.2+122953,0.0178188,12.4981,12.276,0.000,875,11.083,10.780,10.732
000004.3+124849,0.0180229,12.8137,16.403,0.339,538,13.582,12.882,12.727
000004.4+113015,0.018615,11.5044,15.038,0.144,565,14.211,13.883,13.814
000004.4+125001,0.0187429,12.8337,15.283,0.117,538,14.098,13.752,13.753
000004.5+142719,0.0190229,14.4553,15.796,0.000,890,14.238,13.629,13.465
000004.5+135835,0.0190567,13.9765,13.765,0.000,882,12.452,12.083,11.925
000004.7+100353,0.019745,10.0649,15.783,0.197,613,14.646,14.219,14.193
000004.8+145520,0.0200333,14.9223,16.317,0.014,932,15.100,14.638,14.578
000004.8+145354,0.0203637,14.8983,15.820,0.059,932,14.113,13.559,13.534
000004.9+124047,0.0205425,12.6798,16.527,0.190,787,15.143,14.786,0.000
000004.9+103643,0.0207987,10.612,17.017,0.407,2885,16.248,0.000,0.000
000005.0+144036,0.0209571,14.6768,15.011,0.093,929,13.728,13.330,13.295
000005.1+124047,0.0216275,12.6798,17.009,0.000,942,0.000,0.000,0.000
000005.2+114828,0.0217292,11.8078,16.929,0.324,548,15.490,14.981,0.000
000005.2+140634,0.0217875,14.1095,16.036,0.094,885,14.326,13.718,13.570
000005.3+110424,0.0223746,11.0735,12.373,0.032,1564,11.415,0.000,0.000
000005.3+114801,0.0223962,11.8005,13.657,0.005,546,12.495,12.114,12.056
000005.3+120801,0.0224296,12.1337,15.076,0.015,1663,13.332,12.717,12.622
000005.4+131120,0.0225267,13.189,13.483,0.032,400,12.446,12.170,12.178
000005.4+134800,0.0225979,13.8002,15.721,0.084,882,12.332,11.760,11.549
000005.5+141259,0.0232538,14.2166,15.597,0.000,888,14.481,14.216,14.045
000005.7+133311,0.0237713,13.5532,17.478,0.189,790,14.951,14.299,14.135
000005.7+133447,0.0240017,13.5799,13.263,0.015,790,12.115,11.809,11.745
000005.7+115952,0.02413,11.9979,14.999,0.000,546,13.394,12.895,12.807
000005.8+134800,0.0241738,13.8002,15.880,0.115,882,14.669,14.475,14.424
000005.8+105829,0.0241971,10.9749,13.838,0.044,1901,12.515,12.057,12.011
000005.8+145154,0.0244625,14.8653,11.261,0.026,932,10.292,10.073,9.978
000005.8+104140,0.0245283,10.6945,16.627,0.061,3102,13.980,13.316,13.167
000005.9+123850,0.0246529,12.6473,16.693,0.107,787,15.403,14.791,0.000
000005.9+115117,0.0248812,11.8548,17.138,0.273,546,16.084,0.000,0.000
000006.0+102335,0.0250108,10.3933,16.983,0.231,1646,15.610,0.000,0.000
000006.0+103939,0.0254042,10.6609,16.545,0.201,2156,14.462,13.732,13.648
000006.1+130933,0.0255975,13.1593,16.159,0.186,400,14.395,13.763,13.622
000006.1+144402,0.0257296,14.7341,16.638,0.000,968,15.191,14.684,0.000
000006.2+114903,0.0258904,11.8177,17.398,0.000,549,16.528,0.000,0.000
000006.3+123043,0.0263546,12.5122,17.127,0.000,875,15.181,14.733,14.573
000006.4+100141,0.0268883,10.0283,14.269,0.117,535,12.597,12.070,11.960
000006.5+123901,0.0272546,12.6505,16.494,0.130,787,14.653,14.021,13.928
000006.5+101443,0.0273237,10.2455,16.558,0.090,665,14.826,14.278,14.316
000006.5+130356,0.0273421,13.0657,14.459,0.026,400,13.246,12.932,12.826
000006.6+110740,0.0275083,11.128,17.153,0.000,1208,14.444,13.730,13.531
000006.6+115358,0.0276725,11.8996,16.689,0.024,546,15.525,0.000,0.000
000006.6+142400,0.0277396,14.4002,17.085,0.152,889,15.357,14.643,14.441
000006.7+115517,0.0282692,11.9214,15.632,0.067,546,14.099,13.606,13.574
000006.8+103004,0.0285629,10.5012,17.355,0.000,941,16.003,15.221,0.000
000006.9+121345,0.0291179,12.2292,14.148,0.007,2222,12.765,12.378,12.252
000007.0+135851,0.0292692,13.981,15.703,0.000,882,14.479,14.114,13.978
000007.2+135303,0.0300129,13.8843,17.030,0.150,882,14.454,13.777,13.658
000007.2+120346,0.0300263,12.063,16.688,0.171,1663,15.146,14.761,14.694
000007.2+132428,0.0303046,13.4079,15.860,0.046,640,13.839,13.180,13.100
000007.2+135314,0.0303117,13.8872,15.864,0.020,882,14.746,14.411,14.292
000007.3+133135,0.03066,13.5265,15.502,0.007,744,14.211,13.849,13.825
000007.3+143816,0.0306821,14.6379,16.846,0.066,929,15.116,14.518,14.496
000007.4+145823,0.0311654,14.9732,16.031,0.000,896,14.847,14.483,14.344
000007.4+132318,0.0312004,13.3885,17.040,0.000,963,14.560,13.877,13.863
000007.5+110802,0.0313933,11.134,12.709,0.018,721,11.598,11.269,11.223
000007.6+124348,0.0319663,12.73,13.432,0.017,743,11.976,11.474,11.454
000007.6+112333,0.0319992,11.3925,14.479,0.082,555,13.394,12.988,13.008
000007.7+105517,0.0321708,10.9214,17.092,0.366,1813,15.987,0.000,0.000
000007.8+100239,0.0325508,10.0444,17.297,0.050,719,16.147,0.000,0.000
000007.8+133342,0.0326158,13.5618,13.886,0.026,790,12.791,12.487,12.377
000007.8+130840,0.0327683,13.1447,13.836,0.025,400,12.454,12.003,11.934
000007.8+145713,0.0328317,14.9538,16.998,0.000,896,15.867,0.000,0.000
000008.1+130741,0.0339388,13.1281,15.887,0.172,400,14.269,13.792,13.576
000008.1+141127,0.0339825,14.1911,15.029,0.000,888,13.894,13.591,13.476
000008.1+113245,0.03399,11.546,12.876,0.008,565,11.172,10.591,10.411
000008.1+110907,0.0341042,11.1522,16.448,0.161,721,15.014,14.356,14.146
000008.1+110105,0.0341571,11.0181,15.100,0.065,1901,13.909,13.494,13.445
000008.2+113535,0.0343954,11.5931,16.294,0.179,556,12.801,12.206,11.964
000008.2+131634,0.0345696,13.2762,16.606,0.394,536,15.530,14.841,0.000
000008.4+100902,0.0350154,10.1508,14.074,0.047,613,12.951,12.627,12.568
000008.4+143236,0.0350971,14.5436,15.496,0.012,929,14.142,13.689,13.661
000008.4+132113,0.0351008,13.3539,16.297,0.122,640,14.533,13.738,13.728
000008.4+121049,0.035125,12.1805,16.334,0.233,1663,14.436,13.836,13.650
000008.5+132124,0.0357417,13.3569,15.089,0.068,640,13.811,13.468,13.383
000008.6+144003,0.0358425,14.6677,14.489,0.000,968,13.431,0.000,13.053
000008.6+144411,0.0360654,14.7365,15.649,0.000,968,14.377,13.935,14.024
000008.6+122105,0.03617,12.3514,15.774,0.126,1773,13.903,13.286,13.130
000008.7+141235,0.0364346,14.2098,15.509,0.000,888,14.408,14.033,13.900
000008.8+101036,0.0369608,10.1768,17.246,0.191,540,15.716,15.175,0.000
000008.8+104008,0.0370221,10.6691,12.821,0.021,2156,11.214,10.733,10.588
000008.9+131724,0.0374571,13.29,15.238,0.059,536,13.898,13.401,13.345
000009.0+104856,0.037845,10.8157,13.886,0.032,2501,12.652,12.293,12.231
000009.1+101348,0.0380708,10.2301,14.416,0.028,665,12.915,12.388,12.284
000009.2+145350,0.0383821,14.8974,15.693,0.029,932,14.578,14.209,14.173
000009.2+121244,0.0387142,12.2124,15.379,0.116,2222,13.289,12.552,12.396
000009.3+125011,0.0390175,12.8364,16.970,0.305,743,15.761,0.000,0.000
000009.3+142822,0.03914,14.4729,14.485,0.000,890,13.327,12.890,12.807
000009.4+141029,0.0392525,14.175,16.945,0.011,885,16.166,0.000,0.000
000009.4+145053,0.0392571,14.8481,14.173,0.004,932,13.145,12.839,12.781
000009.4+142839,0.0392963,14.4775,16.998,0.000,890,16.153,0.000,0.000
000009.4+135952,0.0395775,13.9978,16.891,0.000,882,15.902,0.000,0.000
000009.5+111431,0.0396113,11.2421,14.904,0.003,545,13.592,13.167,13.045
000009.5+124037,0.0398779,12.6772,16.746,0.099,787,15.572,0.000,0.000
000009.5+140119,0.0399637,14.022,15.847,0.000,882,14.572,14.268,14.257
000009.6+133310,0.0400367,13.5529,16.803,0.060,790,15.570,0.000,0.000
000009.6+142527,0.0401246,14.4242,16.485,0.056,889,15.327,14.726,14.548
000009.6+115333,0.0402258,11.8928,15.102,0.072,546,14.756,14.694,0.000
000009.6+134038,0.0403038,13.6772,15.650,0.051,790,14.378,13.959,13.812
000009.7+110502,0.0404229,11.084,17.239,0.000,1208,16.260,0.000,0.000
000009.7+132745,0.04066,13.4625,15.066,0.020,744,13.623,13.090,13.070
000009.8+105157,0.0408579,10.866,15.139,0.033,2501,13.943,13.585,13.468
000009.8+140551,0.0410483,14.0976,16.710,0.000,888,0.000,0.000,0.000
000009.9+114125,0.0415112,11.6905,16.525,0.069,546,14.325,13.694,13.523
000010.0+143825,0.0418217,14.6405,13.708,0.049,929,12.657,12.316,12.325
000010.0+141221,0.0418417,14.2061,17.324,0.000,888,16.481,0.000,0.000
000010.1+132448,0.0423221,13.4136,13.665,0.047,640,12.134,11.569,11.468
000010.3+122206,0.0429787,12.3685,14.593,0.042,1773,13.423,13.081,13.026
000010.3+140827,0.0433058,14.141,11.652,0.001,885,10.009,9.442,9.305
000010.4+145748,0.0434733,14.9634,15.003,0.000,896,13.648,13.230,13.116
000010.4+112711,0.04368,11.4532,16.909,0.000,542,15.540,14.885,14.746
000010.5+133559,0.0439533,13.5999,16.984,0.089,790,15.992,0.000,0.000
000010.6+105116,0.0443629,10.8545,15.478,0.061,2501,13.967,13.398,13.284
000010.7+104034,0.0449713,10.6761,13.360,0.024,2156,12.100,11.740,11.672
000010.7+102059,0.0449721,10.3499,13.432,0.023,1275,11.887,11.352,11.288
000010.7+105653,0.0449975,10.9483,15.576,0.041,1901,13.566,12.794,12.734
000010.9+112914,0.0454787,11.4873,15.885,0.225,565,14.951,14.705,14.485
000010.9+110858,0.0454958,11.1497,17.017,0.000,1208,15.048,14.293,14.057
000010.9+103124,0.0455917,10.5233,13.854,0.023,2803,12.708,12.302,12.243
000011.0+120055,0.0461367,12.0155,17.230,0.000,546,15.301,14.614,14.474
000011.1+101451,0.04626,10.2478,14.089,0.014,665,12.986,12.637,12.608
000011.1+133113,0.0463383,13.5203,15.561,0.068,744,13.364,12.688,12.550
000011.1+101913,0.0465317,10.3203,16.854,0.202,1275,15.293,14.619,14.377
000011.1+102806,0.0465921,10.4685,15.157,0.056,1884,13.828,13.335,13.250
000011.3+100801,0.0474463,10.1339,17.311,0.141,631,16.076,0.000,0.000
000011.4+133032,0.0476208,13.509,17.482,0.000,963,16.235,0.000,0.000
000011.4+105207,0.0478492,10.8688,12.463,0.024,2501,11.235,10.860,10.819
000011.6+125154,0.0487383,12.8652,16.079,0.029,538,14.479,14.053,14.111
000011.7+103835,0.0490367,10.6432,16.904,0.214,2156,15.713,0.000,0.000
000011.8+125129,0.0494142,12.8583,17.070,0.173,743,14.415,13.708,13.544
000011.8+102402,0.0494387,10.4006,16.407,0.216,1275,14.788,14.399,14.220
000011.8+132855,0.04949,13.4821,16.661,0.122,744,14.201,13.529,13.337
000011.8+140523,0.0495654,14.0899,16.545,0.241,885,14.996,14.469,13.956
000012.1+100531,0.0507421,10.0921,15.173,0.091,613,12.905,12.240,12.066
000012.1+121216,0.0507458,12.2046,17.000,0.138,2222,15.799,0.000,0.000
000012.2+144106,0.05098,14.6851,13.392,0.000,968,12.232,11.873,11.872
000012.2+133622,0.0509825,13.6064,16.475,0.157,790,15.085,14.585,14.531
000012.2+100956,0.0511088,10.1658,17.043,0.157,719,16.034,0.000,0.000
000012.3+114716,0.0513046,11.7879,16.650,0.000,543,0.000,0.000,0.000
000012.3+142441,0.0515367,14.4117,16.563,0.046,889,13.324,12.713,12.434
000012.4+143928,0.0516983,14.6578,15.189,0.027,929,13.957,13.553,13.489
000012.4+134402,0.052,13.734,17.114,0.000,881,15.998,0.000,0.000
000012.5+113734,0.0523025,11.6263,17.322,0.000,549,15.200,14.537,14.482
000012.5+103807,0.0524096,10.6353,17.404,0.000,4180,15.557,14.931,14.486
000012.7+140554,0.0531767,14.0984,14.874,0.013,885,13.293,12.755,12.602
000012.7+105357,0.0532908,10.8993,12.706,0.026,1662,11.558,11.226,11.182
000012.8+145515,0.0535633,14.9211,17.008,0.164,932,15.110,14.466,14.301
000012.8+105216,0.0536175,10.8712,13.683,0.034,2501,12.490,12.121,12.084
000013.0+110206,0.0542604,11.0351,15.362,0.096,1901,14.157,13.687,13.677
000013.0+130810,0.0542621,13.1363,15.747,0.060,400,14.497,14.064,14.050
000013.0+141317,0.0543529,14.2215,17.375,0.000,888,15.124,14.384,13.935
000013.0+143027,0.05443,14.5077,14.826,0.000,890,13.408,12.850,12.837
000013.1+120620,0.0547271,12.1058,13.353,0.016,1663,11.947,11.492,11.419
000013.1+130417,0.0548071,13.0717,16.644,0.110,400,14.608,14.026,13.870
000013.1+133944,0.0548917,13.6624,17.524,0.046,922,16.216,0.000,0.000
000013.3+132238,0.0555229,13.3774,16.271,0.170,640,15.099,14.605,0.000
000013.3+113052,0.0555438,11.5145,11.993,0.008,565,10.518,10.025,9.903
000013.3+133935,0.05557,13.6599,15.088,0.027,790,13.876,13.540,13.473
000013.3+112458,0.0556688,11.4161,17.287,0.307,548,14.662,13.877,13.745
000013.3+110820,0.0557025,11.1389,14.986,0.031,721,13.850,13.474,13.382
000013.4+135742,0.0561663,13.9619,16.284,0.000,882,14.093,13.410,13.215
000013.5+145005,0.0564796,14.8349,13.521,0.002,932,12.525,12.210,12.212
000013.5+134514,0.05654,13.7542,16.090,0.000,881,14.712,14.232,14.416
000013.6+132948,0.0566746,13.4968,17.339,0.000,963,14.400,13.983,13.629
000013.7+140918,0.0573117,14.155,12.565,0.015,885,11.048,10.467,10.371
000013.8+110933,0.0575767,11.1593,14.759,0.047,721,13.271,12.752,12.676
000014.1+111924,0.0588083,11.3236,16.694,0.220,544,15.651,15.158,0.000
000014.1+130112,0.0588908,13.02,15.582,0.000,127,14.377,14.003,13.957
000014.2+113126,0.0592258,11.5242,14.214,0.053,565,12.794,12.299,12.163
000014.2+133147,0.0592529,13.5299,17.457,0.036,744,14.611,13.997,13.705
000014.2+110836,0.0592758,11.1434,16.929,0.040,881,15.705,15.133,0.000
000014.2+113534,0.0593354,11.593,16.505,0.092,556,15.057,14.500,14.413
000014.2+143324,0.0593729,14.5567,16.582,0.011,929,14.658,13.903,13.909
000014.2+132927,0.0595263,13.4911,15.703,0.074,744,14.495,14.103,14.109
000014.3+134058,0.0596292,13.6828,15.449,0.014,703,14.287,14.013,13.855
000014.3+142224,0.0599992,14.3735,16.563,0.041,889,15.534,14.841,14.694
000014.4+141241,0.0600771,14.2116,17.352,0.000,888,15.638,14.884,14.449
000014.4+125945,0.0601467,12.9961,15.539,0.000,127,14.364,14.006,13.893
000014.5+112654,0.0608271,11.4485,16.129,0.143,565,14.901,14.347,14.222
000014.7+144114,0.0615575,14.6875,15.729,0.000,968,14.193,13.653,13.624
000014.8+124157,0.0617008,12.6993,16.585,0.000,544,0.000,0.000,0.000
000014.8+133733,0.0617592,13.6261,17.255,0.214,703,16.221,0.000,0.000
000014.8+134949,0.0618063,13.8304,16.595,0.160,882,13.947,13.324,13.111
000014.9+124703,0.0624512,12.7842,15.031,0.015,743,13.832,13.551,13.492
000015.0+120853,0.0627663,12.1481,15.426,0.047,1663,14.107,13.695,13.608
000015.0+143253,0.0629079,14.5482,16.918,0.228,929,15.772,0.000,0.000
000015.1+141046,0.0631596,14.1796,17.282,0.005,885,15.703,0.000,0.000
000015.1+120311,0.0631888,12.0531,15.839,0.134,1663,14.430,13.943,13.898
000015.1+115607,0.0632583,11.9355,15.548,0.000,546,13.785,13.194,13.133
000015.2+144844,0.0634771,14.8124,16.433,0.185,932,15.381,15.063,14.833
000015.2+125300,0.0635058,12.8836,15.118,0.071,538,13.814,13.415,13.347
000015.3+115552,0.0637692,11.9313,17.214,0.314,546,15.368,14.837,14.717
000015.3+142936,0.0640383,14.4936,15.085,0.000,890,13.604,13.031,12.888
000015.3+102003,0.0640492,10.3344,13.421,0.018,1275,11.967,11.483,11.404
000015.5+142027,0.0646042,14.3411,9.671,0.012,889,7.948,7.314,7.189
000015.6+112859,0.0652812,11.4832,14.403,0.101,565,12.964,12.446,12.341
000015.6+131313,0.0653996,13.2205,13.989,0.045,536,12.855,12.540,12.502
000015.7+143952,0.0656633,14.6646,16.506,0.178,929,15.274,14.833,0.000
000015.8+110154,0.0658442,11.0317,15.484,0.054,1901,14.192,13.763,13.676
000015.8+132622,0.0659729,13.4395,17.690,0.000,963,0.000,0.000,0.000
000015.8+132705,0.0659883,13.4516,16.692,0.000,963,0.000,0.000,0.000
000015.8+142312,0.0661546,14.3867,14.705,0.044,889,13.734,13.490,13.324
000015.8+103736,0.0662229,10.6269,15.900,0.031,2493,14.085,13.566,13.379
000015.8+135641,0.0662288,13.9448,12.755,0.000,882,11.756,11.491,11.432
000015.9+115028,0.0665683,11.8412,16.044,0.044,546,13.557,12.880,12.702
000015.9+115045,0.0666067,11.8459,16.903,0.406,546,15.804,15.297,0.000
000016.0+100605,0.0670317,10.1014,17.422,0.000,532,16.210,0.000,0.000
000016.1+135527,0.0672279,13.9243,13.475,0.018,882,12.330,12.016,11.948
000016.1+122459,0.0673008,12.4164,17.030,0.380,711,15.552,14.940,0.000
000016.2+141933,0.0677954,14.3259,15.492,0.020,889,14.392,13.940,13.863
000016.3+104651,0.0679729,10.781,16.516,0.183,3304,15.780,0.000,0.000
000016.3+144644,0.0680346,14.779,16.556,0.000,968,15.696,0.000,0.000
000016.3+114021,0.0681817,11.6727,15.653,0.190,556,14.608,14.119,14.234
000016.3+130905,0.0682046,13.1514,14.512,0.071,400,13.133,12.668,12.607
000016.3+103255,0.0682988,10.5488,17.414,0.164,2885,15.900,0.000,0.000
000016.4+135446,0.06868,13.913,12.978,0.018,882,11.712,11.351,11.237
000016.5+121316,0.0689379,12.2213,16.182,0.029,2222,14.171,13.471,13.314
000016.5+101903,0.0690042,10.3177,14.311,0.030,1275,12.813,12.360,12.265
000016.6+141701,0.0695454,14.2838,15.300,0.000,888,14.153,13.846,13.688
000016.8+100458,0.0702092,10.0828,16.943,0.127,631,14.787,14.105,14.022
000016.8+104830,0.0702758,10.8085,17.616,0.000,1208,16.522,0.000,0.000
000016.8+111719,0.0703208,11.2887,16.413,0.000,554,14.802,14.068,13.893
000016.9+140627,0.0706967,14.1077,15.862,0.099,885,14.557,14.146,14.108
000016.9+101618,0.0707408,10.2719,15.061,0.028,1544,13.825,13.448,13.374
000017.0+103828,0.0708633,10.6413,17.104,0.293,2493,16.049,0.000,0.000
000017.0+123158,0.0709892,12.5329,15.818,0.000,875,14.594,14.163,14.087
000017.0+105547,0.0710725,10.9299,15.598,0.049,1662,14.552,14.195,14.131
000017.0+114321,0.0711729,11.7227,16.245,0.102,546,15.252,14.851,0.000
000017.1+115453,0.0716458,11.9148,17.040,0.000,546,16.046,15.186,0.000
000017.2+141301,0.0718767,14.217,11.935,0.000,888,10.922,10.673,10.606
000017.2+144150,0.0718942,14.6973,17.330,0.000,968,15.876,0.000,0.000
000017.3+131905,0.0723229,13.3181,17.150,0.000,963,0.000,0.000,0.000
000017.4+125106,0.0725471,12.8519,13.208,0.005,538,11.526,10.914,10.856
000017.4+122255,0.0726846,12.382,16.739,0.000,875,14.501,13.878,13.552
000017.5+134546,0.0730775,13.763,17.028,0.000,881,16.203,0.000,0.000
000017.8+144231,0.0742083,14.7087,13.809,0.000,968,12.765,12.502,12.479
000017.8+113529,0.0742596,11.5914,13.526,0.026,556,12.381,12.043,11.924
000017.9+133024,0.07465,13.5067,17.300,0.000,963,16.280,0.000,0.000
000017.9+131716,0.0746513,13.288,16.289,0.000,513,0.000,0.000,0.000
000017.9+114550,0.0746517,11.7641,17.136,0.000,549,16.176,0.000,0.000
000017.9+133553,0.0746575,13.5983,16.985,0.000,963,0.000,0.000,0.000
000017.9+131749,0.0746638,13.2971,15.631,0.000,525,0.000,0.000,0.000
000017.9+133548,0.074695,13.5968,16.993,0.000,963,0.000,0.000,0.000
000017.9+131814,0.0747092,13.3041,15.529,0.000,559,0.000,0.000,0.000
000017.9+131617,0.0747404,13.2715,17.183,0.000,559,0.000,0.000,0.000
000017.9+131755,0.0747642,13.2987,15.941,0.000,559,0.000,0.000,0.000
000017.9+120859,0.0747933,12.1498,13.932,0.014,1663,12.330,11.815,11.682
000017.9+132756,0.0748,13.4656,17.229,0.000,963,0.000,0.000,0.000
000017.9+113030,0.0749583,11.5085,16.682,0.000,542,14.819,14.048,13.865
000017.9+121121,0.0749725,12.1892,16.069,0.119,2222,13.516,12.832,12.624
000018.0+131910,0.0750483,13.3196,16.720,0.000,963,0.000,0.000,0.000
000018.0+120015,0.0751217,12.0044,15.822,0.000,546,14.579,14.282,14.225
000018.0+132753,0.0751567,13.4648,16.059,0.000,525,0.000,0.000,0.000
000018.0+133916,0.075295,13.6546,16.845,0.000,525,0.000,0.000,0.000
000018.1+130916,0.0755062,13.1545,16.822,0.175,343,14.949,14.352,14.009
000018.1+125349,0.0756317,12.8971,15.098,0.056,538,13.274,12.651,12.513
000018.1+131738,0.0758137,13.294,15.596,0.403,536,14.807,14.360,14.257
000018.2+111100,0.0759104,11.1835,13.774,0.042,545,12.299,11.739,11.674
000018.3+140917,0.0762708,14.1549,17.573,0.157,885,14.817,14.109,13.808
000018.4+141700,0.0768342,14.2835,17.107,0.000,888,15.944,0.000,0.000
000018.4+110632,0.0768425,11.1089,16.226,0.238,1358,14.820,14.216,14.029
000018.4+135215,0.0768608,13.8711,17.487,0.000,881,15.074,14.428,14.120
000018.4+141653,0.0770517,14.2816,17.025,0.000,888,15.336,14.823,14.652
000018.4+135830,0.0770683,13.975,14.689,0.000,882,13.347,12.884,12.810
000018.5+110954,0.0771883,11.1651,14.442,0.047,721,13.261,12.871,12.831
000018.7+143405,0.0782558,14.5682,16.634,0.294,929,13.204,12.565,12.368
000018.7+125938,0.0782879,12.9941,16.100,0.000,127,14.944,14.479,14.385
000018.8+104834,0.0784496,10.8097,14.717,0.045,2501,13.316,12.866,12.731
000018.8+132800,0.0784562,13.4669,17.191,0.000,525,0.000,0.000,0.000
000018.8+120206,0.0786617,12.0351,16.427,0.143,2221,13.747,13.051,12.896
000018.9+101635,0.0791554,10.2764,16.539,0.106,1544,15.154,14.667,14.593
000019.0+133450,0.0793254,13.5808,17.195,0.466,922,15.582,14.947,14.645
000019.0+145703,0.0793808,14.9508,17.169,0.000,896,16.222,0.000,0.000
