NamePlanet,NamePlanet_link,star_name,RAdeg,DECdeg
XO-2N b,http://svo2.cab.inta-csic.es/vocats/exostars/fichas/?id=404,TYC 3413-5-1,117.02695,50.225822
WASP-121 b,http://svo2.cab.inta-csic.es/vocats/exostars/fichas/?id=381,TYC 7630-352-1,107.6002479,-39.0973783
CoRoT-1 b,http://svo2.cab.inta-csic.es/vocats/exostars/fichas/?id=208,CoRoT-1,102.079883,-3.102133
HAT-P-18 b,http://svo2.cab.inta-csic.es/vocats/exostars/fichas/?id=227,GSC 02594-00646,256.346462,33.012492
GJ 1214 b,http://svo2.cab.inta-csic.es/vocats/exostars/fichas/?id=213,GJ 1214,258.82892,4.96381
WASP-101 b,http://svo2.cab.inta-csic.es/vocats/exostars/fichas/?id=377,CPD-23  1329,98.3511142,-23.4861928
WASP-12 b,http://svo2.cab.inta-csic.es/vocats/exostars/fichas/?id=380,WASP-12,97.6366429,29.6723019
WASP-63 b,http://svo2.cab.inta-csic.es/vocats/exostars/fichas/?id=396,TYC 7612-556-1,94.3364538,-38.3232703
TrES-3 b,http://svo2.cab.inta-csic.es/vocats/exostars/fichas/?id=375,Tres 3,268.02924,37.54618
TrES-4 b,http://svo2.cab.inta-csic.es/vocats/exostars/fichas/?id=376,NAME TrES-4 Parent Star,268.3043758,37.2118319
WASP-62 b,http://svo2.cab.inta-csic.es/vocats/exostars/fichas/?id=395,CPD-64   484,87.1399658,-63.9884367
Kepler-94 b,http://svo2.cab.inta-csic.es/vocats/exostars/fichas/?id=365,KOI-104,281.1947672,47.49715187
Kepler-94 c,http://svo2.cab.inta-csic.es/vocats/exostars/fichas/?id=366,KOI-104,281.1947672,47.49715187
Kepler-102 b,http://svo2.cab.inta-csic.es/vocats/exostars/fichas/?id=266,KOI-82,281.4827339,47.20801209
Kepler-102 c,http://svo2.cab.inta-csic.es/vocats/exostars/fichas/?id=267,KOI-82,281.4827339,47.20801209
Kepler-102 d,http://svo2.cab.inta-csic.es/vocats/exostars/fichas/?id=268,KOI-82,281.4827339,47.20801209
Kepler-102 e,http://svo2.cab.inta-csic.es/vocats/exostars/fichas/?id=269,KOI-82,281.4827339,47.20801209
Kepler-102 f,http://svo2.cab.inta-csic.es/vocats/exostars/fichas/?id=270,KOI-82,281.4827339,47.20801209
Kepler-410 A b,http://svo2.cab.inta-csic.es/vocats/exostars/fichas/?id=329,HD 175289,283.1506671,45.1398186
Kepler-62 b,http://svo2.cab.inta-csic.es/vocats/exostars/fichas/?id=346,KOI-701,283.2127162,45.34983335
Kepler-62 c,http://svo2.cab.inta-csic.es/vocats/exostars/fichas/?id=347,KOI-701,283.2127162,45.34983335
Kepler-62 d,http://svo2.cab.inta-csic.es/vocats/exostars/fichas/?id=348,KOI-701,283.2127162,45.34983335
Kepler-62 e,http://svo2.cab.inta-csic.es/vocats/exostars/fichas/?id=349,KOI-701,283.2127162,45.34983335
Kepler-62 f,http://svo2.cab.inta-csic.es/vocats/exostars/fichas/?id=350,KOI-701,283.2127162,45.34983335
KELT-7 b,http://svo2.cab.inta-csic.es/vocats/exostars/fichas/?id=263,HD  33643,78.2955375,33.3181667
Kepler-10 b,http://svo2.cab.inta-csic.es/vocats/exostars/fichas/?id=264,Kepler-10,285.6794218,50.24130577
Kepler-10 c,http://svo2.cab.inta-csic.es/vocats/exostars/fichas/?id=265,Kepler-10,285.6794218,50.24130577
Kepler-37 b,http://svo2.cab.inta-csic.es/vocats/exostars/fichas/?id=326,KOI-245,284.0596157,44.51816368
Kepler-37 c,http://svo2.cab.inta-csic.es/vocats/exostars/fichas/?id=327,KOI-245,284.0596157,44.51816368
Kepler-37 d,http://svo2.cab.inta-csic.es/vocats/exostars/fichas/?id=328,KOI-245,284.0596157,44.51816368
Kepler-26 b,http://svo2.cab.inta-csic.es/vocats/exostars/fichas/?id=321,KOI-250,284.9410029,46.56651057
Kepler-26 c,http://svo2.cab.inta-csic.es/vocats/exostars/fichas/?id=322,KOI-250,284.9410029,46.56651057
Kepler-26 e,http://svo2.cab.inta-csic.es/vocats/exostars/fichas/?id=323,KOI-250,284.9410029,46.56651057
Kepler-504 b,http://svo2.cab.inta-csic.es/vocats/exostars/fichas/?id=338,KOI-249,284.9218419,45.97237691
Kepler-127 b,http://svo2.cab.inta-csic.es/vocats/exostars/fichas/?id=285,KOI-271,285.189953,46.02796985
Kepler-127 c,http://svo2.cab.inta-csic.es/vocats/exostars/fichas/?id=286,KOI-271,285.189953,46.02796985
Kepler-127 d,http://svo2.cab.inta-csic.es/vocats/exostars/fichas/?id=287,KOI-271,285.189953,46.02796985
Kepler-236 b,http://svo2.cab.inta-csic.es/vocats/exostars/fichas/?id=313,KOI-817,283.8663766,39.89809971
Kepler-236 c,http://svo2.cab.inta-csic.es/vocats/exostars/fichas/?id=314,KOI-817,283.8663766,39.89809971
TrES-2 b,http://svo2.cab.inta-csic.es/vocats/exostars/fichas/?id=374,Kepler-1,286.8084871,49.3164158
Kepler-205 b,http://svo2.cab.inta-csic.es/vocats/exostars/fichas/?id=307,KOI-663,285.287111,41.86115786
Kepler-205 c,http://svo2.cab.inta-csic.es/vocats/exostars/fichas/?id=308,KOI-663,285.287111,41.86115786
Kepler-13 A b,http://svo2.cab.inta-csic.es/vocats/exostars/fichas/?id=288,BD+46  2629,286.97128,46.8683203
Kepler-16 (AB) b,http://svo2.cab.inta-csic.es/vocats/exostars/fichas/?id=294,Kepler-16,289.075729,51.757433
Kepler-14 b,http://svo2.cab.inta-csic.es/vocats/exostars/fichas/?id=292,KOI-98,287.708792,47.333019
Kepler-9 b,http://svo2.cab.inta-csic.es/vocats/exostars/fichas/?id=361,Kepler-9,285.573983,38.400883
Kepler-9 c,http://svo2.cab.inta-csic.es/vocats/exostars/fichas/?id=362,Kepler-9,285.573983,38.400883
Kepler-9 d,http://svo2.cab.inta-csic.es/vocats/exostars/fichas/?id=363,Kepler-9,285.573983,38.400883
Kepler-22 b,http://svo2.cab.inta-csic.es/vocats/exostars/fichas/?id=312,KOI-87,289.2174601,47.88442987
Kepler-25 b,http://svo2.cab.inta-csic.es/vocats/exostars/fichas/?id=318,KOI-244,286.6383931,39.48787721
Kepler-25 c,http://svo2.cab.inta-csic.es/vocats/exostars/fichas/?id=319,KOI-244,286.6383931,39.48787721
Kepler-25 d,http://svo2.cab.inta-csic.es/vocats/exostars/fichas/?id=320,KOI-244,286.6383931,39.48787721
Kepler-104 b,http://svo2.cab.inta-csic.es/vocats/exostars/fichas/?id=271,Kepler-104,287.6046368,42.16673748
Kepler-104 c,http://svo2.cab.inta-csic.es/vocats/exostars/fichas/?id=272,Kepler-104,287.6046368,42.16673748
Kepler-104 d,http://svo2.cab.inta-csic.es/vocats/exostars/fichas/?id=273,Kepler-104,287.6046368,42.16673748
Kepler-20 b,http://svo2.cab.inta-csic.es/vocats/exostars/fichas/?id=301,Kepler-20,287.6980145,42.33869427
Kepler-20 c,http://svo2.cab.inta-csic.es/vocats/exostars/fichas/?id=302,Kepler-20,287.6980145,42.33869427
Kepler-20 d,http://svo2.cab.inta-csic.es/vocats/exostars/fichas/?id=303,Kepler-20,287.6980145,42.33869427
Kepler-20 e,http://svo2.cab.inta-csic.es/vocats/exostars/fichas/?id=304,Kepler-20,287.6980145,42.33869427
Kepler-20 f,http://svo2.cab.inta-csic.es/vocats/exostars/fichas/?id=305,Kepler-20,287.6980145,42.33869427
Kepler-20 g,http://svo2.cab.inta-csic.es/vocats/exostars/fichas/?id=306,Kepler-20,287.6980145,42.33869427
Kepler-505 b,http://svo2.cab.inta-csic.es/vocats/exostars/fichas/?id=339,KOI-255.01,287.8580908,42.54262471
Kepler-68 b,http://svo2.cab.inta-csic.es/vocats/exostars/fichas/?id=351,KOI-246,291.0323584,49.04025783
Kepler-68 c,http://svo2.cab.inta-csic.es/vocats/exostars/fichas/?id=352,KOI-246,291.0323584,49.04025783
Kepler-68 d,http://svo2.cab.inta-csic.es/vocats/exostars/fichas/?id=353,KOI-246,291.0323584,49.04025783
Kepler-454 b,http://svo2.cab.inta-csic.es/vocats/exostars/fichas/?id=331,KOI-273,287.4785277,38.22886717
Kepler-454 c,http://svo2.cab.inta-csic.es/vocats/exostars/fichas/?id=332,KOI-273,287.4785277,38.22886717
Kepler-126 b,http://svo2.cab.inta-csic.es/vocats/exostars/fichas/?id=282,KOI-260,289.3472944,44.20853052
Kepler-126 c,http://svo2.cab.inta-csic.es/vocats/exostars/fichas/?id=283,KOI-260,289.3472944,44.20853052
Kepler-126 d,http://svo2.cab.inta-csic.es/vocats/exostars/fichas/?id=284,KOI-260,289.3472944,44.20853052
Kepler-705 b,http://svo2.cab.inta-csic.es/vocats/exostars/fichas/?id=354,KOI-854,289.508499,41.8121019
HAT-P-7 b,http://svo2.cab.inta-csic.es/vocats/exostars/fichas/?id=233,BD+47  2846,292.2473058,47.9695081
Kepler-138 b,http://svo2.cab.inta-csic.es/vocats/exostars/fichas/?id=289,Kepler-138,290.381546,43.292972
Kepler-138 c,http://svo2.cab.inta-csic.es/vocats/exostars/fichas/?id=290,Kepler-138,290.381546,43.292972
Kepler-138 d,http://svo2.cab.inta-csic.es/vocats/exostars/fichas/?id=291,Kepler-138,290.381546,43.292972
Kepler-737 b,http://svo2.cab.inta-csic.es/vocats/exostars/fichas/?id=355,KOI-947.01,291.862854,46.42924696
Kepler-19 b,http://svo2.cab.inta-csic.es/vocats/exostars/fichas/?id=298,KOI-84,290.4208316,37.85178785
Kepler-19 c,http://svo2.cab.inta-csic.es/vocats/exostars/fichas/?id=299,KOI-84,290.4208316,37.85178785
Kepler-19 d,http://svo2.cab.inta-csic.es/vocats/exostars/fichas/?id=300,KOI-84,290.4208316,37.85178785
Kepler-93 b,http://svo2.cab.inta-csic.es/vocats/exostars/fichas/?id=364,KOI-69,291.4182859,38.67233648
Kepler-51 b,http://svo2.cab.inta-csic.es/vocats/exostars/fichas/?id=340,Kepler-51,296.479775,49.937683
Kepler-51 c,http://svo2.cab.inta-csic.es/vocats/exostars/fichas/?id=341,Kepler-51,296.479775,49.937683
Kepler-51 d,http://svo2.cab.inta-csic.es/vocats/exostars/fichas/?id=342,Kepler-51,296.479775,49.937683
Kepler-49 b,http://svo2.cab.inta-csic.es/vocats/exostars/fichas/?id=334,KOI-248,292.294564,40.59179384
Kepler-49 c,http://svo2.cab.inta-csic.es/vocats/exostars/fichas/?id=335,KOI-248,292.294564,40.59179384
Kepler-49 d,http://svo2.cab.inta-csic.es/vocats/exostars/fichas/?id=336,KOI-248,292.294564,40.59179384
Kepler-49 e,http://svo2.cab.inta-csic.es/vocats/exostars/fichas/?id=337,KOI-248,292.294564,40.59179384
Kepler-218 b,http://svo2.cab.inta-csic.es/vocats/exostars/fichas/?id=309,KOI-711,295.4128279,46.26649028
Kepler-218 c,http://svo2.cab.inta-csic.es/vocats/exostars/fichas/?id=310,KOI-711,295.4128279,46.26649028
Kepler-218 d,http://svo2.cab.inta-csic.es/vocats/exostars/fichas/?id=311,KOI-711,295.4128279,46.26649028
Kepler-598 b,http://svo2.cab.inta-csic.es/vocats/exostars/fichas/?id=344,KOI-555.02,293.1234289,40.93477344
Kepler-538 b,http://svo2.cab.inta-csic.es/vocats/exostars/fichas/?id=343,KOI-365.01,297.486878,49.62343217
Kepler-482 b,http://svo2.cab.inta-csic.es/vocats/exostars/fichas/?id=333,KOI-174.01,296.8228543,48.10755366
HAT-P-11 b,http://svo2.cab.inta-csic.es/vocats/exostars/fichas/?id=220,BD+47  2936,297.7093621,48.0808614
HAT-P-11 c,http://svo2.cab.inta-csic.es/vocats/exostars/fichas/?id=221,BD+47  2936,297.7093621,48.0808614
Kepler-786 b,http://svo2.cab.inta-csic.es/vocats/exostars/fichas/?id=356,KOI-1199.01,293.7439487,38.93926744
Kepler-61 b,http://svo2.cab.inta-csic.es/vocats/exostars/fichas/?id=345,Kepler-61,295.3045074,42.47527421
Kepler-125 b,http://svo2.cab.inta-csic.es/vocats/exostars/fichas/?id=280,KOI-251,298.2581059,47.60495737
Kepler-125 c,http://svo2.cab.inta-csic.es/vocats/exostars/fichas/?id=281,KOI-251,298.2581059,47.60495737
Kepler-32 b,http://svo2.cab.inta-csic.es/vocats/exostars/fichas/?id=324,KOI-952,297.8423926,46.57427492
Kepler-32 c,http://svo2.cab.inta-csic.es/vocats/exostars/fichas/?id=325,KOI-952,297.8423926,46.57427492
Kepler-249 b,http://svo2.cab.inta-csic.es/vocats/exostars/fichas/?id=315,KOI-899,296.9851006,43.65852884
Kepler-249 c,http://svo2.cab.inta-csic.es/vocats/exostars/fichas/?id=316,KOI-899,296.9851006,43.65852884
Kepler-249 d,http://svo2.cab.inta-csic.es/vocats/exostars/fichas/?id=317,KOI-899,296.9851006,43.65852884
Kepler-1625 b,http://svo2.cab.inta-csic.es/vocats/exostars/fichas/?id=407,Kepler-1625,295.429334,39.88652749
Kepler-1485 b,http://svo2.cab.inta-csic.es/vocats/exostars/fichas/?id=293,Kepler-18,298.0794534,44.74633542
Kepler-18 b,http://svo2.cab.inta-csic.es/vocats/exostars/fichas/?id=295,Kepler-18,298.0794534,44.74633542
Kepler-18 c,http://svo2.cab.inta-csic.es/vocats/exostars/fichas/?id=296,Kepler-18,298.0794534,44.74633542
Kepler-18 d,http://svo2.cab.inta-csic.es/vocats/exostars/fichas/?id=297,Kepler-18,298.0794534,44.74633542
Kepler-11 b,http://svo2.cab.inta-csic.es/vocats/exostars/fichas/?id=274,KOI-157,297.115123,41.909138
Kepler-11 c,http://svo2.cab.inta-csic.es/vocats/exostars/fichas/?id=275,KOI-157,297.115123,41.909138
Kepler-11 d,http://svo2.cab.inta-csic.es/vocats/exostars/fichas/?id=276,KOI-157,297.115123,41.909138
Kepler-11 e,http://svo2.cab.inta-csic.es/vocats/exostars/fichas/?id=277,KOI-157,297.115123,41.909138
Kepler-11 f,http://svo2.cab.inta-csic.es/vocats/exostars/fichas/?id=278,KOI-157,297.115123,41.909138
Kepler-11 g,http://svo2.cab.inta-csic.es/vocats/exostars/fichas/?id=279,KOI-157,297.115123,41.909138
WASP-79 b,http://svo2.cab.inta-csic.es/vocats/exostars/fichas/?id=401,CD-30  1812,66.3709008,-30.6004453
Kepler-448 b,http://svo2.cab.inta-csic.es/vocats/exostars/fichas/?id=330,KOI-12,297.4537228,41.01100766
Kepler-79 b,http://svo2.cab.inta-csic.es/vocats/exostars/fichas/?id=357,Kepler-79,300.517108,44.381556
Kepler-79 c,http://svo2.cab.inta-csic.es/vocats/exostars/fichas/?id=358,Kepler-79,300.517108,44.381556
Kepler-79 d,http://svo2.cab.inta-csic.es/vocats/exostars/fichas/?id=359,Kepler-79,300.517108,44.381556
Kepler-79 e,http://svo2.cab.inta-csic.es/vocats/exostars/fichas/?id=360,Kepler-79,300.517108,44.381556
CoRoT-2 b,http://svo2.cab.inta-csic.es/vocats/exostars/fichas/?id=209,CoRoT-2,291.777067,1.383717
WASP-67 b,http://svo2.cab.inta-csic.es/vocats/exostars/fichas/?id=397,TYC 6307-1388-1,295.7438357,-19.9495925
EPIC-210490365 b,http://svo2.cab.inta-csic.es/vocats/exostars/fichas/?id=210,UCAC4 527-008015,63.27335,15.247783
HAT-P-41 b,http://svo2.cab.inta-csic.es/vocats/exostars/fichas/?id=232,TYC  488-2442-1,297.3226596,4.6724342
HD 189733 b,http://svo2.cab.inta-csic.es/vocats/exostars/fichas/?id=238,HD 189733,300.1821367,22.7108539
HD 219134 b,http://svo2.cab.inta-csic.es/vocats/exostars/fichas/?id=240,HD 219134,348.3207347,57.1683562
HD 219134 c,http://svo2.cab.inta-csic.es/vocats/exostars/fichas/?id=241,HD 219134,348.3207347,57.1683562
HD 219134 d,http://svo2.cab.inta-csic.es/vocats/exostars/fichas/?id=242,HD 219134,348.3207347,57.1683562
HD 219134 e,http://svo2.cab.inta-csic.es/vocats/exostars/fichas/?id=243,HD 219134,348.3207347,57.1683562
HD 219134 g,http://svo2.cab.inta-csic.es/vocats/exostars/fichas/?id=244,HD 219134,348.3207347,57.1683562
HD 219134 h,http://svo2.cab.inta-csic.es/vocats/exostars/fichas/?id=245,HD 219134,348.3207347,57.1683562
WASP-80 b,http://svo2.cab.inta-csic.es/vocats/exostars/fichas/?id=402,TYC 5165-481-1,303.1673565,-2.1442206
WASP-74 b,http://svo2.cab.inta-csic.es/vocats/exostars/fichas/?id=399,BD-01  3943,304.5388383,-1.0757203
HAT-P-32 b,http://svo2.cab.inta-csic.es/vocats/exostars/fichas/?id=230,TYC 3281-800-1,31.0428292,46.6878378
WASP-33 b,http://svo2.cab.inta-csic.es/vocats/exostars/fichas/?id=389,HD 15082,36.7127433,37.5504822
WASP-18 b,http://svo2.cab.inta-csic.es/vocats/exostars/fichas/?id=385,HD 10069,24.354305,-45.6778814
HAT-P-38 b,http://svo2.cab.inta-csic.es/vocats/exostars/fichas/?id=231,GSC 02314-00559,35.383,32.24633
HAT-P-17 b,http://svo2.cab.inta-csic.es/vocats/exostars/fichas/?id=225,TYC 2717-417-1,324.5363771,30.4887369
HAT-P-17 c,http://svo2.cab.inta-csic.es/vocats/exostars/fichas/?id=226,TYC 2717-417-1,324.5363771,30.4887369
WASP-69 b,http://svo2.cab.inta-csic.es/vocats/exostars/fichas/?id=398,BD-05  5432,315.0258199,-5.0944526
WASP-4 b,http://svo2.cab.inta-csic.es/vocats/exostars/fichas/?id=391,TYC 8017-108-1,353.5628619,-42.0614035
HAT-P-1 b,http://svo2.cab.inta-csic.es/vocats/exostars/fichas/?id=219,BD+37  4734B,344.445183,38.675092
WASP-29 b,http://svo2.cab.inta-csic.es/vocats/exostars/fichas/?id=387,TYC 8015-1020-1,357.8795163,-39.9067397
KELT-1 b,http://svo2.cab.inta-csic.es/vocats/exostars/fichas/?id=261,TYC 2785-2130-1,0.3621692,39.3838258
HD 209458 b,http://svo2.cab.inta-csic.es/vocats/exostars/fichas/?id=239,V* V376 Peg,330.7948867,18.8843194
K2-55 b,http://svo2.cab.inta-csic.es/vocats/exostars/fichas/?id=260,K2-55,333.7519353,-17.25070505
WASP-76 b,http://svo2.cab.inta-csic.es/vocats/exostars/fichas/?id=400,BD+01   316,26.6327458,2.7005736
WASP-6 b,http://svo2.cab.inta-csic.es/vocats/exostars/fichas/?id=394,TYC 6972-75-1,348.1572417,-22.6739614
WASP-52 b,http://svo2.cab.inta-csic.es/vocats/exostars/fichas/?id=393,WASP-52,348.49483,8.76128
TRAPPIST-1 b,http://svo2.cab.inta-csic.es/vocats/exostars/fichas/?id=367,2MASS J23062928-0502285,346.62233,-5.04144
TRAPPIST-1 c,http://svo2.cab.inta-csic.es/vocats/exostars/fichas/?id=368,2MASS J23062928-0502285,346.62233,-5.04144
TRAPPIST-1 d,http://svo2.cab.inta-csic.es/vocats/exostars/fichas/?id=369,2MASS J23062928-0502285,346.62233,-5.04144
TRAPPIST-1 e,http://svo2.cab.inta-csic.es/vocats/exostars/fichas/?id=370,2MASS J23062928-0502285,346.62233,-5.04144
TRAPPIST-1 f,http://svo2.cab.inta-csic.es/vocats/exostars/fichas/?id=371,2MASS J23062928-0502285,346.62233,-5.04144
TRAPPIST-1 g,http://svo2.cab.inta-csic.es/vocats/exostars/fichas/?id=372,2MASS J23062928-0502285,346.62233,-5.04144
TRAPPIST-1 h,http://svo2.cab.inta-csic.es/vocats/exostars/fichas/?id=373,2MASS J23062928-0502285,346.62233,-5.04144
HD 3167 b,http://svo2.cab.inta-csic.es/vocats/exostars/fichas/?id=246,HD   3167,8.73968386,4.38146805
HD 3167 c,http://svo2.cab.inta-csic.es/vocats/exostars/fichas/?id=247,HD   3167,8.73968386,4.38146805
HD 3167 d,http://svo2.cab.inta-csic.es/vocats/exostars/fichas/?id=248,HD   3167,8.73968386,4.38146805
GJ 9827 b,http://svo2.cab.inta-csic.es/vocats/exostars/fichas/?id=216,BD-02  5958,351.7701519,-1.28627266
GJ 9827 c,http://svo2.cab.inta-csic.es/vocats/exostars/fichas/?id=217,BD-02  5958,351.7701519,-1.28627266
GJ 9827 d,http://svo2.cab.inta-csic.es/vocats/exostars/fichas/?id=218,BD-02  5958,351.7701519,-1.28627266
HIP 116454 b,http://svo2.cab.inta-csic.es/vocats/exostars/fichas/?id=250,BD-00  4534,353.9553542,0.4455122
